﻿last_name, first_name,player_id,year,player_age,ab,pa,hit,single,double,triple,home_run,strikeout,walk,k_percent,bb_percent,batting_avg,slg_percent,on_base_percent,on_base_plus_slg,woba,
Crawford, J.P.,641487,2022,27,518,603,126,93,24,3,6,80,68,13.3,11.3,.243,.336,.339,0.675,.306,
Bogaerts, Xander,593428,2022,29,557,631,171,118,38,0,15,118,57,18.7,9,.307,.456,.377,0.833,.363,
Lowe, Nathaniel,663993,2022,26,593,645,179,123,26,3,27,147,48,22.8,7.4,.302,.492,.358,0.850,.368,
Machado, Manny,592518,2022,29,578,644,172,102,37,1,32,133,63,20.7,9.8,.298,.531,.366,0.897,.382,
Olson, Matt,621566,2022,28,616,699,148,70,44,0,34,170,75,24.3,10.7,.240,.477,.325,0.802,.344,
Tucker, Kyle,663656,2022,25,544,609,140,81,28,1,30,95,59,15.6,9.7,.257,.478,.330,0.808,.348,
Riley, Austin,663586,2022,25,615,693,168,89,39,2,38,168,57,24.2,8.2,.273,.528,.349,0.877,.377,
Hernandez, Cesar,514917,2022,32,560,617,139,106,28,4,1,114,45,18.5,7.3,.248,.318,.311,0.629,.283,
Straw, Myles,664702,2022,27,535,596,118,93,22,3,0,87,54,14.6,9.1,.221,.273,.291,0.564,.257,
Bell, Josh,605137,2022,29,552,647,147,98,29,3,17,102,81,15.8,12.5,.266,.422,.362,0.784,.344,
Santander, Anthony,623993,2022,27,574,647,138,81,24,0,33,122,55,18.9,8.5,.240,.455,.318,0.773,.336,
Walker, Christian,572233,2022,31,583,667,141,78,25,2,36,131,69,19.6,10.3,.242,.477,.327,0.804,.346,
Witt Jr., Bobby,677951,2022,22,591,632,150,93,31,6,20,135,30,21.4,4.7,.254,.428,.294,0.722,.311,
France, Ty,664034,2022,27,551,613,151,103,27,1,20,94,35,15.3,5.7,.274,.436,.338,0.774,.337,
Swanson, Dansby,621020,2022,28,640,696,177,119,32,1,25,182,49,26.1,7,.277,.447,.329,0.776,.337,
Cronenworth, Jake,630105,2022,28,587,684,140,89,30,4,17,131,70,19.2,10.2,.239,.390,.332,0.722,.318,
Edman, Tommy,669242,2022,27,577,630,153,105,31,4,13,111,46,17.6,7.3,.265,.400,.324,0.724,.318,
Nimmo, Brandon,607043,2022,29,580,673,159,106,30,7,16,116,71,17.2,10.5,.274,.433,.367,0.800,.353,
Betts, Mookie,605141,2022,29,572,639,154,76,40,3,35,104,55,16.3,8.6,.269,.533,.340,0.873,.373,
Gurriel, Yuli,493329,2022,38,545,584,132,84,40,0,8,73,30,12.5,5.1,.242,.360,.288,0.648,.285,
McNeil, Jeff,643446,2022,30,533,589,174,125,39,1,9,61,40,10.4,6.8,.326,.454,.382,0.836,.365,
Profar, Jurickson,595777,2022,29,575,658,140,87,36,2,15,103,73,15.7,11.1,.243,.391,.331,0.722,.320,
Frazier, Adam,624428,2022,30,541,602,129,100,22,4,3,73,46,12.1,7.6,.238,.311,.301,0.612,.274,
Alonso, Pete,624413,2022,27,597,685,162,95,27,0,40,128,67,18.7,9.8,.271,.518,.352,0.870,.366,
Bregman, Alex,608324,2022,28,548,656,142,81,38,0,23,77,87,11.7,13.3,.259,.454,.366,0.820,.358,
Bohm, Alec,664761,2022,25,586,631,164,124,24,3,13,110,31,17.4,4.9,.280,.398,.315,0.713,.310,
Mullins II, Cedric,656775,2022,27,608,672,157,105,32,4,16,126,47,18.8,7,.258,.403,.318,0.721,.315,
Arenado, Nolan,571448,2022,31,557,620,163,90,42,1,30,72,52,11.6,8.4,.293,.533,.358,0.891,.381,
Seager, Corey,608369,2022,28,593,663,145,87,24,1,33,103,58,15.5,8.7,.245,.455,.317,0.772,.331,
Abreu, Jose,547989,2022,35,601,679,183,128,40,0,15,110,62,16.2,9.1,.304,.446,.378,0.824,.361,
Bichette, Bo,666182,2022,24,652,697,189,121,43,1,24,155,41,22.2,5.9,.290,.469,.333,0.802,.347,
Lindor, Francisco,596019,2022,28,630,706,170,114,25,5,26,133,59,18.8,8.4,.270,.449,.339,0.788,.342,
Arraez, Luis,650333,2022,25,547,603,173,133,31,1,8,43,50,7.1,8.3,.316,.420,.375,0.795,.350,
Kwan, Steven,680757,2022,24,563,638,168,130,25,7,6,60,62,9.4,9.7,.298,.400,.373,0.773,.341,
